TU, NbSomme, Integration, Longitude, Latitude, Altitude, SZA, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, Pression, T_Exterieur, Humidite
17:49:22,5,1.9,-6.03,44.45,679,75.68,28.72,29.17,39.47,39.47,918.77,23.97,30.46
17:50:17,5,1.9,-6.04,44.46,964,75.84,28.72,29.15,39.04,39.04,890,21.3,34.37
17:50:58,5,1.9,-6.04,44.46,1183,75.96,28.72,29.15,38.96,38.96,867.02,18.51,39.06
17:51:38,5,1.9,-6.04,44.46,1405,76.07,28.72,29.17,38.86,38.86,844.89,16.93,43.35
17:52:17,5,1.9,-6.04,44.46,1635,76.18,28.74,29.13,38.86,38.86,822.24,14.86,48.04
17:52:58,5,1.9,-6.04,44.46,1851,76.3,28.72,29.13,38.86,38.86,803.41,12.52,52.73
17:53:38,5,1.9,-6.05,44.46,2060,76.41,28.74,29.13,38.88,38.88,783.51,11.12,56.64
17:54:21,7,1.4,-6.05,44.46,2261,76.53,28.72,29.11,38.92,38.92,765.99,9.61,60.15
17:55:16,5,1.9,-6.05,44.46,2526,76.69,28.77,29.13,38.94,38.94,741.56,7.92,37.89
17:56:15,7,1.4,-6.06,44.46,2810,76.86,28.79,29.11,39,39,715.56,6.14,23.04
17:57:12,7,1.4,-6.06,44.46,3108,77.02,28.79,29.11,39.04,39.04,689.26,3.56,28.12
17:57:52,5,1.9,-6.06,44.46,3337,77.13,28.74,29.09,39.1,39.1,669.34,1.37,41.01
17:58:50,7,1.4,-6.07,44.46,3673,77.3,28.74,29.07,39.2,39.2,641.47,-1.17,37.5
17:59:47,7,1.4,-6.07,44.46,4037,77.46,28.81,29.05,39.28,39.28,614.21,-2.32,14.45
18:00:27,7,1.4,-6.08,44.46,4323,77.58,28.79,29.05,39.36,39.36,595.66,-4.03,24.21
18:01:08,5,1.9,-6.08,44.46,4554,77.7,28.79,29.03,39.43,39.43,579.29,-6.08,19.92
18:02:06,7,1.4,-6.09,44.45,4846,77.86,28.79,28.99,39.53,39.53,558.51,-5.98,8.59
18:03:03,7,1.4,-6.09,44.45,5110,78.02,28.83,28.95,39.63,39.63,540,-6.86,9.37
18:03:43,7,1.4,-6.1,44.45,5293,78.14,28.79,28.89,39.67,39.67,527.84,-7.99,4.29
18:04:25,7,1.4,-6.1,44.45,5479,78.26,28.79,28.83,39.69,39.69,515.2,-9.39,5.46
18:05:04,5,1.9,-6.1,44.45,5675,78.37,28.79,28.83,39.81,39.81,502.13,-11.44,15.23
18:06:02,7,1.4,-6.11,44.45,5966,78.54,28.81,28.72,39.93,39.93,482.85,-12.86,5.85
18:06:59,7,1.4,-6.12,44.45,6278,78.7,28.77,28.66,40.02,40.02,463.4,-15.86,4.68
18:07:41,7,1.4,-6.13,44.45,6502,78.82,28.81,28.6,40.12,40.12,450.02,-16.96,6.64
18:08:21,7,1.4,-6.13,44.45,6726,78.94,28.79,28.62,40.2,40.2,436.49,-19.41,19.92
18:09:02,7,1.4,-6.14,44.45,6945,79.06,28.79,28.54,40.24,40.24,424,-20.18,16.79
18:09:44,7,1.4,-6.15,44.45,7153,79.17,28.79,28.48,40.32,40.32,412.57,-21.08,16.79
18:10:23,5,1.9,-6.16,44.45,7351,79.29,28.81,28.48,40.38,40.38,401.92,-23.13,22.65
18:11:21,7,1.4,-6.17,44.45,7625,79.46,28.79,28.38,40.5,40.5,386.9,-24.23,17.18
18:12:17,5,1.9,-6.18,44.44,7917,79.62,28.81,28.34,40.65,40.65,371.36,-26.81,8.98
18:13:15,7,1.4,-6.2,44.44,8239,79.79,28.79,28.24,40.71,40.71,354.55,-29.11,8.98
18:14:13,7,1.4,-6.21,44.44,8589,79.96,28.79,28.11,40.85,40.85,337.37,-32.14,11.32
18:14:54,5,1.9,-6.22,44.44,8837,80.08,28.74,28.03,40.91,40.91,325.84,-33.36,10.93
18:15:52,7,1.4,-6.23,44.44,9175,80.25,28.72,27.97,40.97,40.97,310.38,-36.92,12.5
18:16:52,7,1.4,-6.25,44.44,9530,80.42,7.1,-8.33,505.16,505.16,294.82,-40.23,14.84
