Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
142, 2003, 54.84572, 69.83, 49.02, -22.35, 623, 1, 10, 26.95, 27.85, 0, 0, 0, 40.56, 937.921, 29.75, 66.01, 
143, 2003, 54.84616, 69.98, 49.02, -22.35, 782, 1, 10, 25.51, 27.81, 0, 0, 0, 40.3, 914.904, 27.42, 70.7, 
144, 2003, 54.84659, 70.12, 49.02, -22.35, 1101, 1, 10, 26.97, 28.11, 0, 0, 0, 40.1, 892.95, 25.47, 75.78, 
146, 2003, 54.84741, 70.39, 49.02, -22.35, 1492, 1, 10, 28.03, 28.32, 0, 0, 0, 39.67, 855.084, 21.83, 87.89, 
147, 2003, 54.84800, 70.59, 49.02, -22.35, 1762, 1, 10, 26.95, 28.28, 0, 0, 0, 39.41, 829.083, 19.63, 94.53, 
148, 2003, 54.84841, 70.72, 49.02, -22.36, 1964, 1.4, 7, 27.46, 28.32, 0, 0, 0, 39.24, 809.655, 10.59, 1.95, 
149, 2003, 54.84900, 70.92, 49.03, -22.36, 2265, 1, 10, 27.59, 28.4, 0, 0, 0, 38.98, 781.842, 8.03, 10.93, 
150, 2003, 54.84961, 71.12, 49.03, -22.36, 2571, 1, 10, 27.77, 28.32, 0, 0, 0, 38.6, 754.119, 6.4, 7.81, 
151, 2003, 54.85001, 71.25, 49.03, -22.35, 2788, 1.4, 7, 27.28, 28.26, 0, 0, 0, 38.47, 734.82, 4.87, 5.85, 
152, 2003, 54.85060, 71.44, 49.03, -22.35, 3092, 0.52, 19, 27.75, 28.36, 0, 0, 0, 38.22, 708.837, 3.65, 0.78, 
153, 2003, 54.85123, 71.65, 49.04, -22.35, 3376, 1.4, 7, 28.42, 28.42, 0, 0, 0, 37.84, 685.528, 2.02, 3.12, 
154, 2003, 54.85182, 71.84, 49.04, -22.35, 3677, 1.9, 5, 28.05, 28.38, 0, 0, 0, 37.37, 660.681, -0.32, 7.42, 
155, 2003, 54.85240, 72.03, 49.04, -22.35, 4023, 1.4, 7, 27.75, 28.3, 0, 0, 0, 36.93, 633.142, -1.21, 94.14, 
156, 2003, 54.85299, 72.22, 49.05, -22.35, 4407, 0.52, 19, 27.61, 28.32, 0, 0, 0, 36.77, 603.863, -2.65, 72.65, 
157, 2003, 54.85360, 72.42, 49.05, -22.35, 4739, 1, 10, 28.03, 28.32, 0, 0, 0, 36.3, 580.572, -4.26, 70.31, 
158, 2003, 54.85424, 72.63, 49.06, -22.36, 5046, 1.4, 7, 27.59, 28.21, 0, 0, 0, 35.7, 558.819, -5.32, 46.87, 
159, 2003, 54.85484, 72.82, 49.06, -22.36, 5379, 1.4, 7, 27.3, 28.21, 0, 0, 0, 35.41, 535.675, -7.16, 32.03, 
160, 2003, 54.85524, 72.96, 49.06, -22.36, 5597, 1.4, 7, 27.4, 28.13, 0, 0, 0, 35.06, 521.52, -9.26, 38.67, 
161, 2003, 54.85565, 73.09, 49.07, -22.36, 5804, 1.4, 7, 27.48, 28.11, 0, 0, 0, 34.73, 507.934, -9.47, 39.45, 
162, 2003, 54.85606, 73.23, 49.07, -22.36, 6029, 1, 10, 27.85, 28.11, 0, 0, 0, 34.65, 493.359, -11.01, 70.7, 
163, 2003, 54.85667, 73.42, 49.07, -22.37, 6353, 1, 10, 27.4, 28.07, 0, 0, 0, 34.45, 473.51, -12.92, 72.26, 
164, 2003, 54.85707, 73.56, 49.07, -22.37, 6558, 1.4, 7, 27.4, 28.03, 0, 0, 0, 34.33, 461.352, -14.59, 86.32, 
165, 2003, 54.85767, 73.75, 49.08, -22.38, 6860, 1.4, 7, 27.79, 28.01, 0, 0, 0, 33.87, 443.554, -16.69, 86.71, 
166, 2003, 54.85809, 73.89, 49.08, -22.38, 7085, 1.4, 7, 27.61, 27.97, 0, 0, 0, 33.46, 430.682, -17.79, 87.5, 
167, 2003, 54.85851, 74.03, 49.08, -22.39, 7313, 1.9, 5, 27.81, 27.95, 0, 0, 0, 33.1, 418.029, -19.05, 86.32, 
168, 2003, 54.85911, 74.22, 49.08, -22.39, 7656, 1.9, 5, 28.07, 27.97, 0, 0, 0, 32.56, 399.279, -21.64, 87.89, 
169, 2003, 54.85953, 74.36, 49.08, -22.39, 7904, 1.9, 5, 27.99, 27.91, 0, 0, 0, 32.32, 386.26, -23.26, 95.31, 
170, 2003, 54.85992, 74.49, 49.08, -22.4, 8140, 1.9, 5, 28.09, 27.91, 0, 0, 0, 32.06, 374.047, -24.48, 88.28, 
171, 2003, 54.86031, 74.62, 49.08, -22.4, 8383, 1.9, 5, 28.07, 27.79, 0, 0, 0, 31.79, 361.962, -25.77, 75.78, 
172, 2003, 54.86071, 74.75, 49.09, -22.4, 8629, 1.9, 5, 27.4, 27.75, 0, 0, 0, 31.48, 350.024, -27.73, 63.28, 
173, 2003, 54.86111, 74.88, 49.09, -22.41, 8880, 1.9, 5, 28.15, 27.79, 0, 0, 0, 31.29, 338.031, -30.65, 66.01, 
174, 2003, 54.86150, 75.01, 49.09, -22.41, 9123, 2.7, 3, 27.38, 27.62, 0, 0, 0, 30.96, 326.971, -31.95, 68.35, 
175, 2003, 54.86207, 75.19, 49.09, -22.41, 9457, 2.7, 3, 28.15, 27.65, 0, 0, 0, 30.37, 312.011, -34.54, 62.89, 
176, 2003, 54.86243, 75.31, 49.09, -22.42, 9670, 2.7, 3, 28.28, 27.54, 0, 0, 0, 30.11, 302.838, -35.72, 55.46, 
177, 2003, 54.86281, 75.44, 49.1, -22.42, 9886, 2.7, 3, 27.38, 27.46, 0, 0, 0, 29.8, 293.646, -37.11, 50.39, 
178, 2003, 54.86318, 75.56, 49.1, -22.42, 10103, 2.7, 3, 28.11, 27.46, 0, 0, 0, 29.6, 284.82, -39.2, 49.21, 
179, 2003, 54.86356, 75.68, 49.1, -22.42, 10321, 2.7, 3, 27.71, 27.4, 0, 0, 0, 29.08, 275.848, -40.77, 52.34, 
180, 2003, 54.86394, 75.8, 49.1, -22.43, 10533, 3.7, 2, 27.36, 27.26, 0, 0, 0, 28.6, 267.681, -43.36, 54.29, 
181, 2003, 54.86448, 75.98, 49.11, -22.43, 10847, 3.7, 2, 27.69, 27.24, 0, 0, 0, 27.91, 255.67, -45.55, 60.15, 
182, 2003, 54.86485, 76.1, 49.11, -22.44, 11066, 3.7, 2, 27.71, 27.14, 0, 0, 0, 27.44, 247.448, -46.49, 71.48, 
183, 2003, 54.86522, 76.22, 49.12, -22.44, 11287, 3.7, 2, 27.26, 27.06, 0, 0, 0, 26.8, 239.373, -48.82, 71.48, 
184, 2003, 54.86559, 76.33, 49.12, -22.44, 11520, 3.7, 2, 27.67, 27, 0, 0, 0, 26.35, 231.115, -50.18, 72.65, 
185, 2003, 54.86597, 76.46, 49.12, -22.45, 11746, 3.7, 2, 27.52, 27, 0, 0, 0, 26, 223.425, -51.15, 73.04, 
186, 2003, 54.86634, 76.58, 49.13, -22.45, 11973, 2.7, 3, 27.59, 26.89, 0, 0, 0, 25.54, 216.192, -52.79, 71.09, 
187, 2003, 54.86692, 76.76, 49.13, -22.45, 12284, 1, 10, 27.97, 26.83, 0, 0, 0, 24.58, 205.993, -53.43, 70.31, 
188, 2003, 54.86753, 76.96, 49.14, -22.45, 12632, 0.72, 13, 27.04, 26.61, 0, 0, 0, 23.58, 195.373, -54.07, 47.26, 
189, 2003, 54.86816, 77.15, 49.15, -22.45, 12963, 0.72, 13, 27.44, 26.55, 0, 0, 0, 22.94, 185.87, -56.17, 34.76, 
190, 2003, 54.86859, 77.29, 49.16, -22.45, 13183, 0.72, 13, 27.61, 26.38, 0, 0, 0, 22.46, 179.534, -57.58, 32.03, 
191, 2003, 54.86902, 77.43, 49.17, -22.45, 13395, 0.72, 13, 27.36, 26.28, 0, 0, 0, 21.85, 173.712, -58.66, 29.68, 
192, 2003, 54.86943, 77.56, 49.17, -22.46, 13611, 0.52, 19, 27.61, 26.24, 0, 0, 0, 21.32, 167.761, -59.91, 29.68, 
193, 2003, 54.87006, 77.76, 49.18, -22.46, 13962, 0.72, 13, 27.93, 26.14, 0, 0, 0, 20.56, 158.642, -63.15, 28.51, 
194, 2003, 54.87067, 77.96, 49.19, -22.46, 14327, 0.72, 13, 27.97, 26, 0, 0, 0, 19.91, 149.56, -65.27, 29.29, 
195, 2003, 54.87110, 78.09, 49.19, -22.46, 14596, 0.72, 13, 27.62, 25.84, 0, 0, 0, 19.37, 143.078, -66.26, 28.9, 
196, 2003, 54.87153, 78.23, 49.19, -22.46, 14881, 0.72, 13, 26.67, 25.69, 0, 0, 0, 18.88, 136.523, -67.45, 29.29, 
197, 2003, 54.87196, 78.37, 49.2, -22.46, 15167, 0.72, 13, 27.5, 25.63, 0, 0, 0, 18.42, 130.114, -70.11, 28.9, 
198, 2003, 54.87238, 78.51, 49.2, -22.46, 15445, 0.72, 13, 27.16, 25.51, 0, 0, 0, 17.94, 124.291, -72.41, 28.9, 
199, 2003, 54.87281, 78.64, 49.21, -22.46, 15702, 0.72, 13, 26.63, 25.35, 0, 0, 0, 17.37, 119.11, -73.9, 28.12, 
200, 2003, 54.87324, 78.78, 49.21, -22.46, 15954, 0.72, 13, 26.1, 25.18, 0, 0, 0, 16.84, 114.166, -74.19, 28.51, 
201, 2003, 54.87368, 78.92, 49.21, -22.47, 16219, 0.72, 13, 26.91, 25.16, 0, 0, 0, 16.2, 109.167, -75.05, 28.51, 
202, 2003, 54.87412, 79.07, 49.22, -22.47, 16484, 0.72, 13, 26.47, 25.02, 0, 0, 0, 15.57, 104.26, -75.3, 28.9, 
203, 2003, 54.87455, 79.21, 49.22, -22.46, 16755, 0.72, 13, 27.1, 24.94, 0, 0, 0, 15.14, 99.609, -77.23, 29.29, 
204, 2003, 54.87498, 79.34, 49.23, -22.46, 17020, 0.72, 13, 26.59, 24.88, 0, 0, 0, 14.5, 95.178, -77.75, 29.29, 
205, 2003, 54.87559, 79.54, 49.23, -22.46, 17407, 0.72, 13, 26.57, 24.74, 0, 0, 0, 13.75, 88.97, -79.94, 28.12, 
206, 2003, 54.87602, 79.68, 49.23, -22.46, 17674, 1, 10, 27.22, 24.61, 0, 0, 0, 13.15, 84.869, -81.41, 27.73, 
207, 2003, 54.87664, 79.88, 49.24, -22.46, 18051, 0.72, 13, 26.26, 24.43, 0, 0, 0, 12.2, 79.522, -82.02, 27.73, 
208, 2003, 54.87726, 80.08, 49.25, -22.46, 18420, 0.72, 13, 26.4, 24.15, 0, 0, 0, 11.29, 74.523, -79.67, 28.51, 
209, 2003, 54.87769, 80.22, 49.25, -22.46, 18685, 1, 10, 26.26, 24.11, 0, 0, 0, 10.72, 71.154, -78.79, 28.51, 
210, 2003, 54.87830, 80.41, 49.26, -22.46, 19052, 0.72, 13, 26.14, 23.88, 0, 0, 0, 10.04, 66.87, -75.86, 29.68, 
211, 2003, 54.87891, 80.61, 49.26, -22.46, 19403, 0.72, 13, 27.14, 23.82, 0, 0, 0, 9.39, 62.988, -74.3, 30.07, 
212, 2003, 54.87934, 80.75, 49.27, -22.46, 19654, 0.72, 13, 26.53, 23.6, 0, 0, 0, 8.94, 60.424, -71.63, 30.46, 
213, 2003, 54.87977, 80.89, 49.27, -22.46, 19909, 0.72, 13, 27.14, 23.54, 0, 0, 0, 8.5, 57.879, -69.56, 31.25, 
214, 2003, 54.88020, 81.03, 49.27, -22.46, 20167, 0.72, 13, 26.47, 23.41, 0, 0, 0, 8.18, 55.444, -69.98, 30.46, 
215, 2003, 54.88062, 81.16, 49.28, -22.46, 20425, 0.72, 13, 25.86, 23.21, 0, 0, 0, 7.77, 53.155, -68.36, 29.29, 
216, 2003, 54.88105, 81.3, 49.28, -22.46, 20679, 1, 10, 26.36, 23.17, 0, 0, 0, 7.34, 50.976, -66.61, 28.51, 
217, 2003, 54.88167, 81.5, 49.29, -22.45, 21050, 1, 10, 26.53, 22.99, 0, 0, 0, 6.79, 47.918, -66.61, 26.95, 
218, 2003, 54.88211, 81.64, 49.29, -22.45, 21339, 0.72, 13, 26.32, 22.84, 0, 0, 0, 6.43, 45.721, -68.12, 27.34, 
219, 2003, 54.88272, 81.84, 49.3, -22.45, 21758, 1, 10, 25.59, 22.68, 0, 0, 0, 5.95, 42.663, -65.71, 26.17, 
220, 2003, 54.88334, 82.04, 49.31, -22.46, 22174, 0.72, 13, 26.65, 22.5, 0, 0, 0, 5.44, 39.916, -63.09, 25.39, 
221, 2003, 54.88397, 82.23, 49.32, -22.46, 22568, 0.72, 13, 26.45, 22.29, 0, 0, 0, 5.03, 37.445, -61.87, 25.39, 
222, 2003, 54.88439, 82.37, 49.32, -22.45, 22831, 1, 10, 26.04, 22.15, 0, 0, 0, 4.69, 35.833, -61.02, 25, 
223, 2003, 54.88501, 82.56, 49.33, -22.45, 23259, 1.4, 7, 25.88, 22.01, 0, 0, 0, 4.27, 33.508, -60.78, 24.21, 
224, 2003, 54.88561, 82.75, 49.34, -22.45, 23693, 0.72, 13, 25.63, 21.83, 0, 0, 0, 3.87, 31.274, -58.12, 24.21, 
225, 2003, 54.88623, 82.94, 49.35, -22.45, 24109, 0.72, 13, 25.43, 21.64, 0, 0, 0, 3.48, 29.296, -55.78, 24.21, 
226, 2003, 54.88666, 83.08, 49.36, -22.45, 24386, 0.72, 13, 25.45, 21.56, 0, 0, 0, 3.24, 28.07, -54.33, 24.21, 
227, 2003, 54.88708, 83.21, 49.37, -22.45, 24668, 1, 10, 25.69, 21.52, 0, 0, 0, 3.04, 26.824, -54.34, 23.43, 
228, 2003, 54.88770, 83.4, 49.38, -22.45, 25098, 1, 10, 25.61, 21.32, 0, 0, 0, 2.68, 25.085, -52.57, 23.43, 
229, 2003, 54.88814, 83.54, 49.39, -22.45, 25418, 1, 10, 25.41, 21.24, 0, 0, 0, 2.48, 23.858, -52.73, 23.04, 
230, 2003, 54.88858, 83.68, 49.4, -22.45, 25728, 0.72, 13, 25.27, 21.12, 0, 0, 0, 2.25, 22.76, -50.78, 24.21, 
231, 2003, 54.88919, 83.87, 49.41, -22.45, 26141, 0.72, 13, 24.72, 20.89, 0, 0, 0, 1.99, 21.35, -53.53, 23.82, 
232, 2003, 54.88961, 84.01, 49.41, -22.45, 26394, 1, 10, 25, 20.77, 0, 0, 0, 1.8, 20.526, -51.44, 25.39, 
233, 2003, 54.89023, 84.2, 49.43, -22.45, 26768, 1, 10, 24.55, 20.67, 0, 0, 0, 1.54, 19.372, -49.89, 27.73, 
234, 2003, 54.89068, 84.34, 49.43, -22.45, 27030, 1, 10, 25.59, 20.59, 0, 0, 0, 1.37, 18.548, -48.87, 28.12, 
235, 2003, 54.89112, 84.48, 49.44, -22.45, 27318, 1, 10, 25.02, 20.48, 0, 0, 0, 1.2, 17.742, -48.43, 26.56, 
236, 2003, 54.89155, 84.61, 49.45, -22.45, 27611, 1.4, 7, 24.7, 20.34, 0, 0, 0, 1.05, 16.973, -47.6, 28.51, 
237, 2003, 54.89216, 84.81, 49.46, -22.44, 28013, 1, 10, 25.2, 20.26, 0, 0, 0, 0.91, 15.948, -44.37, 38.67, 
238, 2003, 54.89279, 85, 49.48, -22.44, 28429, 1, 10, 24.45, 20.1, 0, 0, 0, 0.77, 14.978, -47.7, 30.46, 
239, 2003, 54.89322, 85.13, 49.49, -22.45, 28568, 1, 10, 25.12, 20.04, 0, 0, 0, 0.63, 14.703, -47.57, 39.06, 
240, 2003, 54.89366, 85.26, 49.5, -22.45, 28642, 0.72, 13, 24.53, 19.98, 0, 0, 0, 0.54, 14.556, -45.36, 43.75, 
241, 2003, 54.89426, 85.45, 49.51, -22.45, 28700, 1, 10, 24.47, 19.79, 0, 0, 0, 0.43, 14.428, -43.25, 33.98, 
242, 2003, 54.89488, 85.64, 49.53, -22.45, 28740, 1, 10, 24.21, 19.63, 0, 0, 0, 0.37, 14.318, -34.36, 47.26, 
243, 2003, 54.89531, 85.77, 49.54, -22.45, 28776, 0.72, 13, 24.29, 19.59, 0, 0, 0, 0.31, 14.227, -41.46, 27.73, 
244, 2003, 54.89591, 85.96, 49.55, -22.44, 28815, 1, 10, 24.33, 19.51, 0, 0, 0, 0.23, 14.154, -40.5, 60.54, 
245, 2003, 54.89654, 86.15, 49.57, -22.44, 28808, 1, 10, 24.35, 19.43, 0, 0, 0, 0.17, 14.172, -40.44, 44.92, 
246, 2003, 54.89697, 86.28, 49.58, -22.44, 28789, 1, 10, 24.09, 19.3, 0, 0, 0, 0.13, 14.227, -37.97, 51.17, 
247, 2003, 54.89740, 86.42, 49.58, -22.44, 28782, 1, 10, 23.64, 19.22, 0, 0, 0, 0.1, 14.208, -39.24, 26.17, 
248, 2003, 54.89784, 86.55, 49.59, -22.44, 28782, 1, 10, 23.96, 19.14, 0, 0, 0, 0.06, 14.227, -34.31, 44.14, 
249, 2003, 54.89826, 86.68, 49.61, -22.44, 28782, 1, 10, 24.06, 19.1, 0, 0, 0, 0.07, 14.227, -32.27, 39.06, 
250, 2003, 54.89869, 86.81, 49.62, -22.44, 28800, 0.72, 13, 23.86, 19.04, 0, 0, 0, 0.09, 14.19, -31.54, 43.75, 
251, 2003, 54.89931, 87, 49.63, -22.43, 28840, 1, 10, 23.8, 18.98, 0, 0, 0, 0.05, 14.08, -32.47, 47.65, 
252, 2003, 54.89994, 87.19, 49.65, -22.43, 28847, 1, 10, 23.78, 18.86, 0, 0, 0, 0.05, 14.099, -36.9, 44.92, 
253, 2003, 54.90036, 87.32, 49.66, -22.43, 28821, 1, 10, 23.6, 18.76, 0, 0, 0, 0.03, 14.135, -38.04, 46.48, 
254, 2003, 54.90079, 87.45, 49.67, -22.43, 28811, 1, 10, 23.5, 18.69, 0, 0, 0, 0.02, 14.172, -45.61, 26.17, 
255, 2003, 54.90120, 87.58, 49.68, -22.42, 28829, 1.4, 7, 23.43, 18.63, 0, 0, 0, 0, 14.117, -39.81, 57.42, 
256, 2003, 54.90179, 87.76, 49.69, -22.42, 28868, 1, 10, 23.33, 18.53, 0, 0, 0, 0.02, 14.099, -38.36, 60.54, 
257, 2003, 54.90241, 87.95, 49.71, -22.42, 28882, 1, 10, 23.45, 18.45, 0, 0, 0, -0.11, 14.007, -38.35, 62.5, 
258, 2003, 54.90284, 88.08, 49.72, -22.42, 28859, 0.72, 13, 23.33, 18.39, 0, 0, 0, -0.15, 14.08, -38.46, 44.53, 
259, 2003, 54.90345, 88.27, 49.73, -22.41, 28821, 0.72, 13, 23.27, 18.35, 0, 0, 0, -0.25, 14.135, -40, 28.12, 
260, 2003, 54.90387, 88.4, 49.74, -22.41, 28821, 1.4, 7, 23.25, 18.29, 0, 0, 0, -0.29, 14.154, -38.59, 67.18, 
261, 2003, 54.90446, 88.58, 49.76, -22.4, 28850, 1, 10, 23.07, 18.19, 0, 0, 0, -0.38, 14.062, -40.93, 23.82, 
262, 2003, 54.90507, 88.77, 49.77, -22.4, 28874, 1, 10, 22.99, 18.14, 0, 0, 0, -0.42, 14.025, -38.46, 55.46, 
263, 2003, 54.90550, 88.9, 49.79, -22.4, 28872, 0.72, 13, 22.87, 18.1, 0, 0, 0, -0.48, 14.025, -38.43, 49.6, 
264, 2003, 54.90611, 89.09, 49.8, -22.4, 28869, 0.72, 13, 22.88, 18, 0, 0, 0, -0.55, 14.025, -38.87, 57.81, 
265, 2003, 54.90654, 89.22, 49.81, -22.39, 28874, 1.4, 7, 22.78, 17.9, 0, 0, 0, -0.59, 14.007, -38.96, 64.84, 
266, 2003, 54.90715, 89.4, 49.83, -22.39, 28864, 1, 10, 22.8, 17.86, 0, 0, 0, -0.68, 14.025, -39.47, 47.65, 
267, 2003, 54.90777, 89.59, 49.85, -22.38, 28834, 1, 10, 22.54, 17.78, 0, 0, 0, -0.78, 14.099, -39.79, 48.43, 
268, 2003, 54.90817, 89.71, 49.85, -22.38, 28827, 1, 10, 22.5, 17.74, 0, 0, 0, -0.85, 14.117, -41.27, 50, 
269, 2003, 54.90860, 89.84, 49.87, -22.38, 28831, 1, 10, 22.46, 17.68, 0, 0, 0, -0.96, 14.099, -41.45, 58.59, 
270, 2003, 54.90905, 89.98, 49.88, -22.38, 28849, 1, 10, 22.42, 17.68, 0, 0, 0, -1.01, 14.044, -41.14, 46.09, 
