Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
212, 2004, 31.85353, 69.89, 49.02, -22.35, 627, 5.2, 1, 19.69, 27.14, 42.9, 31.67, 0, 33.95, 942.443, 27.61, 76.95, 
213, 2004, 31.85389, 70.01, 49.02, -22.35, 788, 3.7, 2, 14.48, 25.69, 41.48, 30.72, 0, 33.5, 924.462, 26.46, 76.56, 
214, 2004, 31.85439, 70.17, 49.02, -22.35, 1043, 3.7, 2, 14.28, 26.83, 40.81, 29.74, 0, 33.48, 897.692, 24.13, 83.2, 
215, 2004, 31.85480, 70.3, 49.02, -22.35, 1217, 3.7, 2, 14.06, 26.93, 40.56, 29.78, 0, 33.39, 879.199, 22.31, 88.67, 
216, 2004, 31.85517, 70.43, 49.02, -22.35, 1393, 3.7, 2, 16.03, 27.04, 40.81, 31.27, 0, 33.12, 861.401, 20.01, 89.45, 
217, 2004, 31.85554, 70.55, 49.02, -22.35, 1564, 3.7, 2, 17.29, 26.93, 40.73, 31.31, 0, 33.17, 844.903, 19.96, 82.03, 
218, 2004, 31.85590, 70.66, 49.02, -22.35, 1736, 3.7, 2, 17.15, 26.79, 40.69, 31.39, 0, 33.05, 828.442, 18.95, 80.46, 
219, 2004, 31.85628, 70.79, 49.02, -22.35, 1913, 3.7, 2, 16.8, 26.89, 40.63, 31, 0, 33.14, 811.834, 17.29, 89.45, 
220, 2004, 31.85667, 70.92, 49.02, -22.35, 2086, 3.7, 2, 16.8, 26.89, 40.71, 31.37, 0, 32.92, 795.245, 15.58, 94.53, 
221, 2004, 31.85704, 71.04, 49.01, -22.35, 2270, 3.7, 2, 17.05, 26.91, 40.73, 31.43, 0, 32.58, 777.941, 14.21, 94.14, 
222, 2004, 31.85742, 71.16, 49.01, -22.35, 2452, 3.7, 2, 13.69, 27.04, 40.3, 29.68, 0, 32.25, 761.425, 12.97, 96.09, 
223, 2004, 31.85779, 71.28, 49.01, -22.35, 2634, 3.7, 2, 17.31, 26.81, 40.75, 31.29, 0, 32.27, 745.037, 12.2, 86.71, 
224, 2004, 31.85816, 71.4, 49.01, -22.35, 2819, 3.7, 2, 17.05, 26.93, 40.81, 31.45, 0, 32.22, 728.759, 11.11, 77.34, 
225, 2004, 31.85867, 71.57, 49.01, -22.35, 3089, 3.7, 2, 15.87, 26.93, 40.81, 31.39, 0, 31.9, 705.615, 9.82, 80.07, 
226, 2004, 31.85906, 71.7, 49.01, -22.35, 3280, 3.7, 2, 16.52, 26.89, 40.85, 31.37, 0, 31.77, 689.337, 8.23, 83.2, 
227, 2004, 31.85944, 71.82, 49.01, -22.36, 3470, 3.7, 2, 15.52, 26.93, 40.79, 31.02, 0, 31.64, 673.883, 6.57, 96.09, 
228, 2004, 31.85981, 71.94, 49.01, -22.36, 3665, 3.7, 2, 17.07, 26.87, 40.91, 31.35, 0, 31.56, 658.044, 5.3, 97.65, 
229, 2004, 31.86021, 72.07, 49.01, -22.36, 3858, 2.7, 3, 16.8, 26.87, 40.93, 31.37, 0, 31.31, 642.7, 4.48, 82.42, 
230, 2004, 31.86069, 72.23, 49.01, -22.36, 4130, 3.7, 2, 15.68, 26.81, 40.65, 30.05, 0, 31.16, 621.697, 3.05, 61.71, 
231, 2004, 31.86126, 72.41, 49.01, -22.36, 4415, 3.7, 2, 14.54, 26.79, 40.73, 30.07, 0, 30.78, 600.219, 1.06, 6.25, 
232, 2004, 31.86168, 72.55, 49.01, -22.36, 4616, 2.7, 3, 13.57, 26.83, 40.73, 29.86, 0, 30.22, 584.71, 0.69, 90.23, 
233, 2004, 31.86221, 72.72, 49.01, -22.37, 4910, 2.7, 3, 14.24, 26.79, 40.87, 30.17, 0, 29.8, 563.653, -1.74, 5.46, 
234, 2004, 31.86260, 72.85, 49.01, -22.37, 5109, 2.7, 3, 16.66, 26.69, 41.22, 31.43, 0, 29.69, 549.92, -3.19, 9.37, 
235, 2004, 31.86297, 72.97, 49.01, -22.37, 5311, 2.7, 3, 15.68, 26.71, 41.2, 31.19, 0, 29.49, 536.077, -3.62, 96.48, 
236, 2004, 31.86337, 73.1, 49.01, -22.37, 5523, 2.7, 3, 15.03, 26.67, 41.13, 30.82, 0, 29.42, 522.363, -4.93, 96.09, 
237, 2004, 31.86374, 73.22, 49.01, -22.37, 5734, 2.7, 3, 14.67, 26.65, 41.09, 30.54, 0, 29.12, 508.447, -6.34, 94.53, 
238, 2004, 31.86412, 73.34, 49.01, -22.37, 5944, 1.9, 5, 15.56, 26.59, 41.3, 31.06, 0, 28.59, 494.403, -7.06, 95.7, 
239, 2004, 31.86466, 73.52, 49.01, -22.38, 6253, 2.7, 3, 16.66, 26.47, 41.36, 31.02, 0, 27.82, 475.543, -8.98, 87.89, 
240, 2004, 31.86521, 73.69, 49.01, -22.38, 6547, 1.9, 5, 16.92, 26.4, 41.46, 31.14, 0, 27.47, 457.8, -10.72, 76.17, 
241, 2004, 31.86580, 73.88, 49.01, -22.38, 6850, 1.9, 5, 13.18, 26.4, 41.15, 29.68, 0, 27.33, 439.874, -11.8, 85.54, 
242, 2004, 31.86623, 74.02, 49.01, -22.39, 7066, 1.9, 5, 14.67, 26.36, 41.22, 29.5, 0, 26.99, 427.899, -12.64, 86.71, 
243, 2004, 31.86662, 74.15, 49.01, -22.39, 7279, 1.9, 5, 16.05, 26.22, 41.56, 30.78, 0, 26.54, 415.905, -13.68, 84.76, 
