11:17:53,1,14.0,-21.08,+67.88,253,83.72,-13.44,-15.29,-13.16,-273.14,953.39,-17.64,55
11:18:52,1,14.0,-21.08,+67.88,253,83.73,-13.42,-15.25,-13.10,-273.14,953.65,-18.76,57
11:19:27,1,10.0,-21.08,+67.88,249,83.74,-13.42,-15.17,-13.10,-273.14,953.39,-20.23,68
11:20:17,1,7.2,-21.08,+67.88,249,83.75,-13.40,-15.19,-12.79,-273.14,953.43,-20.07,69
11:21:03,1,7.2,-21.08,+67.88,249,83.76,-13.38,-15.25,-12.71,-273.14,953.67,-20.20,69
11:21:35,1,7.2,-21.08,+67.88,249,83.76,-13.38,-15.19,-12.55,-273.14,953.43,-20.31,69
11:22:07,1,7.2,-21.08,+67.88,249,83.77,-13.36,-15.23,-12.48,-273.14,953.05,-20.05,69
11:22:39,1,7.2,-21.08,+67.88,249,83.78,-13.36,-15.23,-12.32,-273.14,953.43,-20.14,68
11:23:11,1,7.2,-21.08,+67.88,249,83.78,-13.32,-15.13,-12.18,-273.14,953.32,-20.31,70
11:23:42,1,7.2,-21.08,+67.88,249,83.79,-13.34,-15.13,-12.06,-273.14,953.56,-20.20,69
11:24:14,1,7.2,-21.08,+67.88,249,83.80,-13.32,-15.13,-11.87,-273.14,953.52,-20.13,69
11:24:46,1,7.2,-21.08,+67.88,249,83.80,-13.30,-15.11,-11.81,-273.14,953.10,-20.33,69
11:25:18,1,7.2,-21.08,+67.88,249,83.81,-13.30,-15.13,-11.63,-273.14,953.10,-20.34,70
11:25:51,1,10.0,-21.08,+67.88,249,83.82,-13.30,-15.15,-11.55,-273.14,953.47,-20.19,70
11:26:43,1,10.0,-21.08,+67.88,249,83.83,-13.26,-15.09,-11.28,-273.14,953.21,-20.07,70
11:27:15,1,7.2,-21.08,+67.88,249,83.84,-13.28,-15.19,-11.32,-273.14,953.49,-20.21,70
11:28:03,1,7.2,-21.08,+67.88,249,83.85,-13.26,-15.13,-11.10,-273.14,953.65,-20.24,70
11:28:36,1,10.0,-21.08,+67.88,249,83.86,-13.24,-15.15,-11.02,-273.14,953.43,-20.14,70
