Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
282, 1995, 327.75995, 44.52, 49.02, -22.35, 715, 1.4, 7, 28.66, 29.01, 28.87, 33.42, 0, 27.58, 937.06, 34.18, 36.32, 
283, 1995, 327.76042, 44.68, 49.02, -22.35, 662, 1, 10, 28.7, 29.01, 29.03, 32.94, 0, 27.78, 936.895, 33.35, 35.15, 
284, 1995, 327.76113, 44.91, 49.02, -22.35, 604, 1, 10, 28.77, 29.07, 29.31, 32.75, 0, 28.1, 936.987, 34.98, 34.37, 
285, 1995, 327.76160, 45.07, 49.02, -22.35, 573, 1, 10, 28.79, 29.07, 29.5, 34.32, 0, 28.3, 936.932, 35.18, 34.37, 
286, 1995, 327.76206, 45.22, 49.02, -22.35, 534, 1, 10, 28.83, 29.07, 29.68, 33.44, 0, 28.54, 937.207, 35.27, 32.81, 
287, 1995, 327.76252, 45.37, 49.02, -22.35, 490, 1.4, 7, 28.87, 29.11, 29.85, 33.36, 0, 28.76, 936.419, 35.32, 33.2, 
288, 1995, 327.76323, 45.61, 49.02, -22.35, 456, 1, 10, 28.93, 29.15, 30.15, 33.34, 0, 28.97, 936.914, 34.32, 33.2, 
289, 1995, 327.76395, 45.84, 49.02, -22.35, 477, 1.4, 7, 28.97, 29.17, 30.41, 33.5, 0, 29.24, 936.968, 35.93, 35.15, 
290, 1995, 327.76464, 46.07, 49.02, -22.35, 477, 1, 10, 29.01, 29.17, 30.68, 33.91, 0, 29.44, 936.95, 36.26, 31.64, 
291, 1995, 327.76536, 46.31, 49.02, -22.35, 477, 1, 10, 29.07, 29.19, 30.94, 32.39, 0, 29.63, 937.06, 36.04, 31.64, 
292, 1995, 327.76581, 46.46, 49.02, -22.35, 477, 1.4, 7, 29.09, 29.21, 31.09, 32.65, 0, 29.76, 936.95, 34.75, 32.03, 
293, 1995, 327.76650, 46.69, 49.02, -22.35, 477, 1, 10, 29.13, 29.25, 31.35, 33, 0, 29.96, 936.987, 35.72, 33.2, 
294, 1995, 327.76722, 46.92, 49.02, -22.35, 477, 1, 10, 29.17, 29.27, 31.61, 32.85, 0, 30.11, 937.042, 31.31, 34.76, 
295, 1995, 327.76767, 47.07, 49.02, -22.35, 477, 1, 10, 29.17, 29.27, 31.74, 32.88, 0, 30.3, 937.371, 29.73, 39.06, 
296, 1995, 327.76815, 47.23, 49.02, -22.35, 477, 1, 10, 29.21, 29.31, 31.91, 33.36, 0, 30.48, 937.097, 29.62, 36.32, 
297, 1995, 327.76861, 47.38, 49.02, -22.35, 597, 1, 10, 29.27, 29.33, 32.06, 33.14, 0, 30.56, 937.133, 30.2, 38.28, 
298, 1995, 327.76905, 47.53, 49.02, -22.35, 595, 1.4, 7, 29.27, 29.36, 32.24, 32.41, 0, 30.66, 937.133, 30.67, 37.1, 
299, 1995, 327.76979, 47.77, 49.02, -22.35, 595, 1, 10, 29.31, 29.36, 32.45, 32.55, 0, 30.9, 937.298, 29, 39.84, 
300, 1995, 327.77051, 48.01, 49.02, -22.35, 617, 1, 10, 29.33, 29.37, 32.69, 32.85, 0, 31.01, 937.243, 29.38, 37.89, 
