16:35:04,3,2.7,-16.06,69.32,333,82.64,10.6,8.34,14.67,14.67,971,-4,37.5
16:35:04,3,2.7,-16.06,69.32,1000,82.64,10.6,8.34,14.67,14.67,886,-11,37.5
16:35:04,3,2.7,-16.06,69.32,1989,82.64,10.6,8.34,14.67,14.67,762.37,-18.35,37.5
16:35:49,2,3.7,-16.05,69.32,2221,82.71,11.37,9.31,15.5,15.5,738.72,-20.01,35.93
16:36:36,3,2.7,-16.04,69.32,2442,82.77,10.19,7.81,14.54,14.54,715.7,-22.06,29.68
16:37:24,3,2.7,-16.03,69.32,2662,82.84,11.69,9.62,15.72,15.72,692.93,-23.94,23.82
16:37:55,2,3.7,-16.03,69.32,2798,82.88,11.59,9.56,15.74,15.74,679.35,-25.16,30.07
16:38:41,3,2.7,-16.02,69.32,3001,82.95,11.39,9.31,15.68,15.68,660.83,-27.47,41.79
16:39:29,2,3.7,-16.01,69.33,3228,83.01,10.33,7.93,15.01,15.01,640.7,-29.72,50
16:40:16,3,2.7,-16.01,69.33,3467,83.08,11.06,8.91,15.68,15.68,619.61,-31.58,53.51
16:41:01,3,2.7,-16,69.33,3741,83.15,11.45,9.31,16.07,16.07,593.83,-33.98,59.76
16:41:33,3,2.7,-16,69.33,3939,83.19,11.35,9.03,15.78,15.78,574.83,-36.01,62.5
16:42:05,3,2.7,-15.99,69.33,4138,83.24,10.8,8.28,15.38,15.38,557.28,-37.28,66.4
16:42:37,3,2.7,-15.99,69.33,4338,83.28,10.98,8.4,15.54,15.54,540.85,-38.6,67.96
16:43:09,3,2.7,-15.98,69.33,4531,83.33,10.84,8.48,15.66,15.66,526.83,-39.43,62.5
16:43:41,3,2.7,-15.98,69.34,4717,83.37,10.62,8.2,15.74,15.74,513.36,-40.56,59.76
16:44:13,3,2.7,-15.98,69.34,4892,83.42,10.17,7.65,15.34,15.34,500.86,-41.73,58.98
16:44:45,3,2.7,-15.98,69.34,5067,83.47,9.6,6.67,14.63,14.63,488.36,-42.89,55.46
16:45:18,3,2.7,-15.97,69.34,5254,83.51,10.58,7.77,15.46,15.46,474.03,-43.73,43.35
16:45:50,3,2.7,-15.97,69.34,5458,83.56,9.78,6.51,14.24,14.24,458.64,-45.23,32.42
16:46:22,3,2.7,-15.98,69.35,5652,83.61,10.41,7.28,15.03,15.03,444.87,-46.92,27.73
16:47:11,3,2.7,-15.98,69.35,5940,83.68,10.5,7.77,15.97,15.97,426.09,-48.92,28.12
16:47:43,3,2.7,-15.98,69.35,6111,83.73,10.64,7.89,16.17,16.17,415.66,-49.51,26.56
16:48:16,3,2.7,-15.98,69.35,6279,83.78,9.58,6.22,14.67,14.67,406.12,-50.89,25.39
16:48:48,5,1.9,-15.98,69.35,6454,83.82,11.1,8.38,16.86,16.86,396.21,-51.39,22.26
16:49:37,3,2.7,-15.98,69.36,6737,83.9,9.46,5.9,14.79,14.79,380.89,-52.57,21.09
16:50:25,5,1.9,-15.99,69.36,7051,83.97,9.56,5.9,14.99,14.99,364.67,-53.76,18.35
16:51:17,3,2.7,-16,69.36,7409,84.05,9.34,5.67,14.99,14.99,346.55,-54.55,16.01
16:52:05,5,1.9,-16,69.37,7727,84.12,11.39,8.46,17.62,17.62,330.66,-55.59,14.45
16:52:54,5,1.9,-16.01,69.37,8035,84.19,10.39,7.22,16.84,16.84,314.77,-55.84,12.5
16:53:29,3,2.7,-16.01,69.37,8244,84.25,10.64,7.5,17.21,17.21,303.45,-55.27,10.15
