47736278.05505 , 0.25 , 43.7 , 80 , 119.45 , 1 , 37 , 24.47 , 18.69 , 400.04 , 399.98 , 14.83 , 998.089 , 12.55 , 84.76
47836278.05583 , 0.25 , 43.7 , 105 , 119.37 , 1 , 37 , 24.41 , 18.71 , 400.06 , 399.98 , 14.87 , 998.089 , 12.57 , 85.93
47936278.05657 , 0.25 , 43.7 , 56 , 119.29 , 1 , 37 , 24.41 , 20.24 , 400.06 , 399.98 , 14.81 , 998.199 , 12.64 , 85.93
48036278.05733 , 0.25 , 43.7 , 65531 , 119.22 , 1 , 37 , 24.43 , 17.68 , 400.06 , 399.98 , 14.67 , 998.364 , 12.56 , 84.76
48136278.05807 , 0.25 , 43.7 , 53 , 119.14 , 1 , 37 , 24.43 , 20.24 , 400.06 , 399.98 , 14.85 , 998.291 , 12.94 , 83.59
48236278.05883 , 0.25 , 43.7 , 130 , 119.06 , 1 , 37 , 24.45 , 20.16 , 400.06 , 399.98 , 15.31 , 998.492 , 12.83 , 83.2
48336278.05957 , 0.25 , 43.7 , 110 , 118.98 , 1 , 37 , 24.35 , 16.6 , 400.06 , 399.98 , 14.83 , 998.291 , 12.44 , 85.54
48436278.06035 , 0.25 , 43.7 , 183 , 118.9 , 1 , 37 , 24.37 , 17.94 , 400.06 , 399.98 , 13.85 , 998.474 , 12.07 , 87.89
48536278.06109 , 0.25 , 43.7 , 159 , 118.81 , 1 , 37 , 24.41 , 20.95 , 400.06 , 399.98 , 12.9 , 998.529 , 11.88 , 89.06
48636278.06227 , 0.25 , 43.7 , 162 , 118.68 , 1 , 37 , 24.41 , 19.53 , 400.06 , 399.98 , 14.09 , 986.26 , 12.18 , 86.32
48736278.06302 , 0.25 , 43.7 , 474 , 118.6 , 1 , 37 , 24.37 , 19.32 , 400.08 , 400 , 19.65 , 940.319 , 9.77 , 93.35
48836278.06376 , 0.26 , 43.71 , 839 , 118.52 , 1 , 37 , 24.35 , 18.78 , 400.06 , 399.98 , 22.35 , 902.288 , 8.71 , 84.76
48936278.06451 , 0.27 , 43.71 , 1221 , 118.43 , 1 , 37 , 24.33 , 19.65 , 400.06 , 399.98 , 23.32 , 865.136 , 8.52 , 58.2
49036278.06528 , 0.28 , 43.71 , 1556 , 118.35 , 1 , 37 , 24.29 , 19.69 , 400.06 , 399.98 , 24.08 , 829.211 , 6.69 , 58.2
49136278.06602 , 0.29 , 43.71 , 1849 , 118.26 , 1 , 37 , 24.27 , 19.49 , 400.06 , 399.98 , 24.76 , 792.224 , 4.18 , 62.5
49236278.06676 , 0.29 , 43.71 , 2199 , 118.17 , 1 , 37 , 24.25 , 19.18 , 400.06 , 399.98 , 25.01 , 755.694 , 0.53 , 65.62
49336278.06750 , 0.3 , 43.71 , 2612 , 118.09 , 1 , 37 , 24.19 , 19.1 , 400.06 , 399.98 , 25.51 , 719.952 , -2.8 , 80.85
49436278.06826 , 0.3 , 43.71 , 3038 , 118 , 1 , 37 , 24.13 , 18.25 , 400.06 , 399.98 , 25.41 , 684.008 , -5.1 , 75
49536278.06902 , 0.31 , 43.72 , 3463 , 117.9 , 1 , 37 , 24.09 , 18.59 , 400.06 , 400 , 25.68 , 651.141 , -7.51 , 88.67
49636278.06985 , 0.32 , 43.72 , 3935 , 117.8 , 1 , 52 , 24.02 , 18.06 , 400.08 , 400 , 25.5 , 610.968 , -11.65 , 87.1
49736278.07128 , 0.32 , 43.72 , 4629 , 117.62 , 1 , 37 , 23.9 , 17.27 , 400.06 , 399.98 , 25.51 , 559.442 , -13.97 , 59.76
49836278.07256 , 0.32 , 43.73 , 5178 , 117.46 , 1 , 52 , 23.74 , 15.5 , 400.08 , 400 , 25.53 , 512.091 , -18.96 , 53.12
49936278.07411 , 0.33 , 43.74 , 6007 , 117.25 , 1 , 52 , 23.6 , 16.48 , 400.08 , 400 , 25.51 , 454.705 , -25.03 , 55.85
50036278.07502 , 0.33 , 43.75 , 6529 , 117.12 , 1 , 52 , 23.54 , 16.44 , 400.08 , 400 , 25.21 , 422.772 , -28.42 , 48.04
50136278.07595 , 0.32 , 43.76 , 7076 , 116.99 , 1 , 52 , 23.39 , 15.91 , 400.08 , 400 , 24.94 , 397.137 , -32.23 , 10.93
50236278.07687 , 0.3 , 43.78 , 7579 , 116.85 , 1 , 52 , 23.29 , 15.4 , 400.08 , 400 , 24.67 , 370.751 , -35.25 , 0
50336278.07780 , 0.28 , 43.8 , 8053 , 116.7 , 1 , 52 , 23.19 , 14.56 , 400.08 , 400 , 24.23 , 344.86 , -37.38 , 36.71
50436278.07874 , 0.26 , 43.83 , 8570 , 116.54 , 1 , 52 , 23.07 , 14.38 , 400.08 , 400 , 24.31 , 317.889 , -44.24 , 39.84
50536278.07965 , 0.24 , 43.85 , 9087 , 116.38 , 1 , 52 , 22.88 , 14.24 , 400.08 , 400 , 24.08 , 293.646 , -49.18 , 36.71
50636278.08058 , 0.22 , 43.88 , 9591 , 116.22 , 1 , 52 , 22.78 , 12.49 , 400.08 , 400 , 23.62 , 271.087 , -52.52 , 34.76
50736278.08150 , 0.19 , 43.9 , 10089 , 116.07 , 1 , 52 , 22.62 , 11.65 , 400.08 , 400.02 , 23.1 , 250.671 , -53.27 , 22.26
50836278.08243 , 0.18 , 43.92 , 10538 , 115.92 , 1 , 52 , 22.46 , 12.49 , 400.08 , 400 , 22.82 , 232.397 , -52.81 , 21.48
50936278.08334 , 0.17 , 43.94 , 10986 , 115.77 , 1 , 52 , 22.34 , 10.9 , 400.1 , 400.02 , 22.32 , 216.229 , -51.02 , 24.6
51036278.08488 , 0.16 , 43.95 , 11852 , 115.53 , 1 , 52 , 22.07 , 11.96 , 400.1 , 400 , 21.02 , 191.07 , -52.29 , 97.65
51136278.08580 , 0.16 , 43.96 , 12303 , 115.39 , 1 , 52 , 21.95 , 10.78 , 400.08 , 400.02 , 20.52 , 177.886 , -52.66 , 99.21
51236278.08672 , 0.15 , 43.97 , 12744 , 115.25 , 1 , 52 , 21.81 , 10.58 , 400.1 , 400 , 19.86 , 165.82 , -51.42 , 92.96
51336278.08764 , 0.15 , 43.98 , 13252 , 115.11 , 1 , 52 , 21.66 , 10.37 , 400.08 , 400.02 , 19.53 , 154.138 , -53.01 , 99.6
51436278.08855 , 0.15 , 43.98 , 13777 , 114.97 , 1 , 52 , 21.56 , 10.39 , 400.08 , 400.02 , 18.34 , 142.73 , -53.83 , 92.96
51536278.08947 , 0.15 , 43.99 , 14313 , 114.83 , 1 , 52 , 21.38 , 11.17 , 400.1 , 400 , 17.89 , 132.11 , -55.02 , 99.6
51636278.09039 , 0.15 , 43.99 , 14829 , 114.69 , 1 , 52 , 21.24 , 11.19 , 400.08 , 400.02 , 17.39 , 122.552 , -52.89 , 7.81
51736278.09131 , 0.15 , 43.99 , 15306 , 114.55 , 1 , 52 , 21.13 , 10.29 , 400.08 , 400.02 , 16.45 , 114.038 , -52.15 , 99.6
51836278.09222 , 0.16 , 44 , 15775 , 114.41 , 1 , 52 , 20.99 , 10.29 , 400.1 , 400 , 15.6 , 105.999 , -53.3 , 99.21
51936278.09315 , 0.16 , 44 , 16201 , 114.27 , 1 , 52 , 20.85 , 11.25 , 400.08 , 400.02 , 14.61 , 98.144 , -53.82 , 97.26
52036278.09407 , 0.16 , 44 , 16600 , 114.12 , 1 , 52 , 20.71 , 11.27 , 400.1 , 400.02 , 13.67 , 90.82 , -54.74 , 96.87
52136278.09560 , 0.16 , 44.01 , 17515 , 113.88 , 1 , 52 , 20.48 , 11.23 , 400.08 , 400.02 , 12.16 , 79.321 , -57.17 , 98.43
52236278.09653 , 0.16 , 44.01 , 18122 , 113.73 , 1 , 52 , 20.36 , 10.8 , 400.08 , 400.02 , 11.13 , 72.802 , -58.17 , 98.04
52336278.09745 , 0.17 , 44.01 , 18613 , 113.58 , 1 , 52 , 20.24 , 10.84 , 400.1 , 400.02 , 10.15 , 66.979 , -57.94 , 98.04
52436278.09837 , 0.17 , 44.01 , 19080 , 113.44 , 1 , 52 , 20.12 , 10.72 , 400.1 , 400.02 , 9.1 , 61.596 , -58.09 , 96.48
52536278.09929 , 0.17 , 44.01 , 19629 , 113.29 , 1 , 52 , 19.98 , 10.68 , 400.08 , 400.02 , 8.1 , 56.396 , -59.33 , 95.31
52636278.10021 , 0.17 , 44.01 , 20216 , 113.14 , 1 , 52 , 19.81 , 9.99 , 400.1 , 400.02 , 6.88 , 51.855 , -59.3 , 92.57
52736278.10112 , 0.17 , 44.01 , 20812 , 112.99 , 1 , 52 , 19.71 , 10.66 , 400.1 , 400.02 , 5.8 , 47.607 , -58.17 , 92.96
52836278.10205 , 0.17 , 44.01 , 21401 , 112.84 , 1 , 52 , 19.57 , 9.9 , 400.1 , 400.02 , 4.77 , 43.505 , -58.17 , 94.14
52936278.10297 , 0.17 , 44.01 , 21954 , 112.69 , 1 , 52 , 19.43 , 6.94 , 400.1 , 400.02 , 3.8 , 39.916 , -57.83 , 94.14
53036278.10374 , 0.18 , 44.01 , 22384 , 112.56 , 1 , 27 , 19.32 , 7.63 , 400.1 , 400.02 , 3.1 , 37.701 , -58.1 , 92.57
53136278.10475 , 0.18 , 44.01 , 22987 , 112.4 , 1 , 37 , 19.18 , 5.61 , 400.1 , 400.02 , 1.97 , 34.24 , -57.66 , 93.75
53236278.10589 , 0.18 , 44.01 , 23654 , 112.21 , 1 , 27 , 19.02 , 5.43 , 400.1 , 400.02 , 0.65 , 30.651 , -56.92 , 91.79
53336278.10684 , 0.18 , 44 , 24177 , 112.05 , 1 , 27 , 18.92 , 5.71 , 400.1 , 400.02 , -0.37 , 28.033 , -56.44 , 92.57
53436278.10753 , 0.18 , 44 , 24624 , 111.93 , 1 , 37 , 18.8 , 4.8 , 400.1 , 400.02 , -1.07 , 26.184 , -56.83 , 90.62
53536278.10873 , 0.18 , 43.99 , 25444 , 111.73 , 1 , 37 , 18.63 , 4.76 , 400.1 , 400.02 , -2.18 , 23.272 , -56.54 , 92.57
53636278.10942 , 0.18 , 43.99 , 25919 , 111.61 , 1 , 27 , 18.55 , 4.39 , 400.1 , 400.02 , -2.79 , 21.954 , -55.41 , 91.01
53736278.11043 , 0.19 , 43.98 , 26446 , 111.45 , 1 , 37 , 18.39 , 3.54 , 400.1 , 400.02 , -3.73 , 19.793 , -54.15 , 91.4
53836278.11162 , 0.19 , 43.98 , 27194 , 111.24 , 1 , 37 , 18.29 , 4.33 , 400.1 , 400.02 , -4.71 , 17.742 , -53.41 , 90.62
53936278.11237 , 0.2 , 43.98 , 27672 , 111.11 , 1 , 37 , 18.17 , 3.62 , 400.1 , 400.02 , -5.39 , 16.571 , -51.53 , 91.01
54036278.11308 , 0.2 , 43.97 , 28097 , 110.99 , 1 , 27 , 18.06 , 3.31 , 400.1 , 400.02 , -5.92 , 15.692 , -52.57 , 89.84
54136278.11409 , 0.19 , 43.97 , 28709 , 110.81 , 1 , 37 , 17.92 , 2.82 , 400.1 , 400.02 , -6.8 , 14.282 , -50.71 , 89.84
54236278.11527 , 0.19 , 43.96 , 29449 , 110.61 , 1 , 37 , 17.8 , 6.63 , 400.1 , 400.02 , -7.73 , 12.744 , -50.68 , 89.06
54336278.11596 , 0.19 , 43.95 , 29831 , 110.49 , 1 , 27 , 17.74 , 8.22 , 400.1 , 400.02 , -8.2 , 12.103 , -49.71 , 90.23
54436278.11691 , 0.19 , 43.94 , 30276 , 110.32 , 1 , 27 , 17.6 , 6.85 , 400.1 , 400.02 , -8.89 , 11.352 , -50.34 , 92.57
54536278.11755 , 0.19 , 43.94 , 30593 , 110.21 , 1 , 27 , 17.51 , 6.61 , 400.1 , 400.02 , -9.32 , 10.839 , -50.34 , 92.96
54636278.11824 , 0.19 , 43.94 , 30948 , 110.08 , 1 , 37 , 17.45 , 7.48 , 400.1 , 400.02 , -9.83 , 10.272 , -45.53 , 88.67
54736278.11938 , 0.18 , 43.93 , 31380 , 109.88 , 1 , 27 , 17.31 , 7.73 , 400.08 , 400.02 , -10.58 , 9.777 , -50.25 , 93.35
54836278.12032 , 0.18 , 43.92 , 31583 , 109.71 , 1 , 27 , 17.19 , 8.5 , 400.1 , 400.02 , -11.25 , 9.594 , -51 , 0.39
54936278.12103 , 0.18 , 43.92 , 31734 , 109.58 , 1 , 37 , 17.09 , 8.28 , 400.1 , 400.02 , -11.7 , 9.32 , -52.08 , 2.34
55036278.12216 , 0.18 , 43.91 , 32151 , 109.37 , 1 , 27 , 16.94 , 8.48 , 400.1 , 400.02 , -12.37 , 8.734 , -45.34 , 90.23
55136278.12317 , 0.18 , 43.9 , 32248 , 109.19 , 1 , 37 , 16.82 , 8.05 , 400.1 , 400.02 , -13.06 , 8.789 , -43.25 , 87.5
