Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
67, 2003, 54.77913, 47.69, 49.02, -22.35, 586, 10, 1, 27.61, 27.81, 0, 0, 0, 31.22, 946.563, 33.04, 47.65, 
68, 2003, 54.77954, 47.83, 49.02, -22.35, 602, 10, 1, 27.62, 27.83, 0, 0, 0, 31.42, 947.296, 33.12, 47.26, 
69, 2003, 54.77995, 47.96, 49.02, -22.35, 602, 10, 1, 27.65, 27.85, 0, 0, 0, 31.46, 946.783, 33.19, 47.26, 
70, 2003, 54.78039, 48.11, 49.02, -22.35, 602, 10, 1, 27.67, 27.87, 0, 0, 0, 31.62, 947.515, 33.33, 45.7, 
71, 2003, 54.78086, 48.26, 49.02, -22.35, 602, 10, 1, 27.69, 27.89, 0, 0, 0, 31.63, 946.453, 33.3, 45.7, 
72, 2003, 54.78132, 48.42, 49.02, -22.35, 602, 10, 1, 27.69, 27.89, 0, 0, 0, 31.75, 946.508, 33.4, 44.92, 
73, 2003, 54.78178, 48.57, 49.02, -22.35, 602, 10, 1, 27.71, 27.89, 0, 0, 0, 31.89, 947.076, 33.51, 44.92, 
74, 2003, 54.78225, 48.72, 49.02, -22.35, 602, 10, 1, 27.73, 27.91, 0, 0, 0, 32, 946.636, 33.63, 44.92, 
75, 2003, 54.78266, 48.86, 49.02, -22.35, 602, 5.2, 1, 27.75, 27.93, 0, 0, 0, 32.19, 946.856, 34.01, 43.75, 
76, 2003, 54.78317, 49.03, 49.02, -22.35, 602, 10, 1, 27.79, 27.99, 0, 0, 0, 32.35, 947.094, 34.24, 44.14, 
77, 2003, 54.78369, 49.2, 49.02, -22.35, 602, 10, 1, 27.79, 27.97, 0, 0, 0, 32.5, 946.362, 34.63, 42.96, 
78, 2003, 54.78414, 49.35, 49.02, -22.35, 602, 7.2, 1, 27.81, 27.95, 0, 0, 0, 32.63, 946.875, 34.94, 42.96, 
79, 2003, 54.78461, 49.5, 49.02, -22.35, 602, 5.2, 1, 27.83, 27.97, 0, 0, 0, 32.85, 947.332, 35.28, 43.35, 
80, 2003, 54.78503, 49.65, 49.02, -22.35, 602, 5.2, 1, 27.85, 27.95, 0, 0, 0, 32.93, 947.113, 35.5, 43.35, 
81, 2003, 54.78538, 49.76, 49.02, -22.35, 602, 5.2, 1, 27.85, 27.97, 0, 0, 0, 33.03, 946.82, 35.82, 43.35, 
82, 2003, 54.78574, 49.88, 49.02, -22.35, 602, 5.2, 1, 27.85, 27.97, 0, 0, 0, 33.09, 946.6, 36.05, 42.96, 
83, 2003, 54.78613, 50.01, 49.02, -22.35, 602, 10, 1, 27.87, 27.99, 0, 0, 0, 33.18, 946.545, 36.17, 42.96, 
84, 2003, 54.78667, 50.19, 49.02, -22.35, 602, 10, 1, 27.89, 27.97, 0, 0, 0, 33.36, 946.728, 36.24, 40.23, 
85, 2003, 54.78707, 50.32, 49.02, -22.35, 602, 10, 1, 27.91, 27.95, 0, 0, 0, 33.44, 946.838, 36.18, 40.62, 
86, 2003, 54.78748, 50.45, 49.02, -22.35, 602, 10, 1, 27.93, 27.97, 0, 0, 0, 33.57, 947.113, 36.21, 40.62, 
87, 2003, 54.78788, 50.59, 49.02, -22.35, 602, 10, 1, 27.93, 27.99, 0, 0, 0, 33.67, 946.618, 36.28, 40.62, 
88, 2003, 54.78829, 50.72, 49.02, -22.35, 602, 10, 1, 27.95, 27.99, 0, 0, 0, 33.77, 947.131, 36.31, 40.62, 
89, 2003, 54.78869, 50.86, 49.02, -22.35, 602, 10, 1, 27.95, 28.01, 0, 0, 0, 33.9, 946.911, 36.36, 40.62, 
