Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
1903, 1993, 279.67711, 77.25, 0.25, 43.7, 28, 27, 1, 21.19, 20.35, 144.71, 144.3, 0, 0, 0, 0, 0, 
1904, 1993, 279.67765, 77.38, 0.25, 43.7, 28, 27, 1, 21.31, 20.45, 144.77, 144.35, 0, 0, 0, 0, 0, 
1905, 1993, 279.67821, 77.51, 0.25, 43.7, 204, 27, 1, 21.27, 20.53, 144.75, 144.39, 0, 0, 0, 0, 0, 
1906, 1993, 279.67859, 77.58, 0.24, 43.7, 312, 3.7, 2, 21.04, 20.27, 144.64, 144.26, 0, 0, 0, 0, 0, 
1907, 1993, 279.67910, 77.7, 0.24, 43.7, 513, 3.7, 2, 20.45, 18.58, 144.35, 143.43, 0, 0, 0, 0, 0, 
1908, 1993, 279.67939, 77.78, 0.24, 43.7, 619, 3.7, 2, 20.47, 18.48, 144.36, 143.38, 0, 0, 0, 0, 0, 
1909, 1993, 279.67968, 77.85, 0.24, 43.7, 733, 3.7, 2, 20.51, 18.44, 144.38, 143.36, 0, 0, 0, 0, 0, 
1910, 1993, 279.67995, 77.92, 0.24, 43.7, 846, 3.7, 2, 20.51, 18.46, 144.38, 143.37, 0, 0, 0, 0, 0, 
1911, 1993, 279.68023, 77.99, 0.23, 43.7, 962, 3.7, 2, 20.53, 18.24, 144.39, 143.26, 0, 0, 0, 0, 0, 
1912, 1993, 279.68052, 78.06, 0.23, 43.7, 1093, 3.7, 2, 20.35, 18.4, 144.3, 143.34, 0, 0, 0, 0, 0, 
1913, 1993, 279.68080, 78.13, 0.23, 43.7, 1226, 3.7, 2, 20.53, 18.62, 144.39, 143.45, 0, 0, 0, 0, 0, 
1914, 1993, 279.68109, 78.21, 0.22, 43.71, 1360, 3.7, 2, 20.33, 18.44, 144.29, 143.36, 0, 0, 0, 0, 0, 
1915, 1993, 279.68138, 78.28, 0.22, 43.71, 1480, 3.7, 2, 20.47, 18.58, 144.36, 143.43, 0, 0, 0, 0, 0, 
1916, 1993, 279.68166, 78.35, 0.22, 43.71, 1597, 3.7, 2, 20.45, 18.62, 144.35, 143.45, 0, 0, 0, 0, 0, 
1917, 1993, 279.68193, 78.43, 0.21, 43.71, 1716, 3.7, 2, 20.43, 18.54, 144.34, 143.41, 0, 0, 0, 0, 0, 
1918, 1993, 279.68244, 78.56, 0.21, 43.72, 1926, 3.7, 2, 20.47, 18.6, 144.36, 143.44, 0, 0, 0, 0, 0, 
1919, 1993, 279.68273, 78.63, 0.2, 43.72, 2052, 3.7, 2, 20.47, 18.7, 144.36, 143.49, 0, 0, 0, 0, 0, 
1920, 1993, 279.68303, 78.71, 0.2, 43.72, 2179, 3.7, 2, 20.49, 18.66, 144.37, 143.47, 0, 0, 0, 0, 0, 
1921, 1993, 279.68332, 78.78, 0.19, 43.72, 2304, 3.7, 2, 20.49, 18.74, 144.37, 143.51, 0, 0, 0, 0, 0, 
